﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
54,https://archive.raicesculturalcenter.org/items/show/54,"Ecoculture Garden: Tomatoes","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Tomatoes"" href=""http://id.loc.gov/authorities/subjects/sh85135924"" target=""_blank"">Tomatoes</a>","Tomatoes on the vine.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_23.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/53"" target=""_blank"">2010_garden_23.jpg</a>",jpeg,en,Image,2011_garden_24.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/58bdcf353335c864541ab0e02ca5fb5c.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
53,https://archive.raicesculturalcenter.org/items/show/53,"Ecoculture Garden: Green Beans and Purslane","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Green Beans"" href=""http://id.loc.gov/authorities/subjects/sh97004773"" target=""_blank"">Green Beans</a>^^<a title=""Purslane"" href=""http://id.loc.gov/authorities/subjects/sh85105373"" target=""_blank"">Purslane</a>","Purslane is known as a weed, but is edible and nutritious. It is good raw, as in salads, as well as cooked.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_11.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/41"" target=""_blank"">2010_garden_11.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>",jpeg,en,Image,2011_garden_23.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6f4c1c42679c2c6357cc368dfcb246f4.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
52,https://archive.raicesculturalcenter.org/items/show/52,"Ecoculture Garden: Red Cabbage","Organic gardening^^Sustainable horticulture^^Urban gardening^^Red Cabbage","Red cabbage.  They grew so well, we plan to plant them again in 2012, plant an even greater amount and ferment them for homemade sauerkraut.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_17.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/47"">2010_garden_17.jpg</a>",jpeg,en,Image,2011_garden_22.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e6512b3ba9530cd8574cac369d069e74.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
51,https://archive.raicesculturalcenter.org/items/show/51,"Ecoculture Garden: Beet","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Beets"" href=""http://id.loc.gov/authorities/subjects/sh85012871"" target=""_blank"">Beets</a>","Beetroot, the leaves are also edible.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_21.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0e165833a8d9deb264702c58588fbb79.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
50,https://archive.raicesculturalcenter.org/items/show/50,"Ecoculture Garden: Cucumber","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Cucumbers"" href=""http://id.loc.gov/authorities/subjects/sh85034673"" target=""_blank"">Cucumbers</a>","Cucumber growing on the vine.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_20.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital image",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/591d75edec3746e0ee4973b91f21cb7b.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
49,https://archive.raicesculturalcenter.org/items/show/49,"Ecoculture Garden: Borage","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Borage"" href=""http://id.loc.gov/authorities/subjects/sh85015797"" target=""_blank"">Borage</a>","Borage, an edible flower with a taste similar to cucumber.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_19.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b564f2c14c04bd3d4417660c65009d4b.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
48,https://archive.raicesculturalcenter.org/items/show/48,"Ecoculture Garden: Hibiscus Flowers","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Hibiscus"" href=""http://id.loc.gov/authorities/subjects/sh85060602.html"" target=""_blank"">Hibiscus</a>","Hibiscus blossons-No flowers were harvested for tea in 2011.  The plant had been recently transplanted and was left to grow naturally for the season.  In 2012, we plan to dry the flowers for tea.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_16.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/46"" target=""_blank"">2010_garden_16.jpg</a>",jpeg,en,Image,2011_garden_18.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/778483d5f03fcfb756fe996b5b2a6145.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
45,https://archive.raicesculturalcenter.org/items/show/45,"Ecoculture Garden: Lettuce","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Lettuce"" href=""http://id.loc.gov/authorities/subjects/sh85076251"" target=""_blank"">lettuce</a>","Bed of lettuce.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""Baby lettuce"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>",jpeg,en,Image,2011_garden_15.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ca2e6ff037034074ec08acd4ab1271b8.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
44,https://archive.raicesculturalcenter.org/items/show/44,"Ecoculture Garden: Black, Green and Red Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Black bean"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Black beans beginning to grow in the mound.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_32.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/65"" target=""_blank"">2010_garden_32.jpg</a>",jpeg,en,Image,2011_garden_14.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cdbcea252d0164958865c614651c1e00.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
43,https://archive.raicesculturalcenter.org/items/show/43,"Ecoculture Garden: Harvest","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>","Harvest of cucumbers, kale, wild thyme, St. John’s wort flowers, radishes and green beans.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_13.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2121 × 1414,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1e1a4c1e9bb21d5a710247fe91a04bd9.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
42,https://archive.raicesculturalcenter.org/items/show/42,"Ecoculture Garden: Wild Thyme","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Thymes"" href=""http://id.loc.gov/authorities/subjects/sh85135135"" target=""_blank"">Thyme</a>","Wild thyme (purple) and St. John’s Wort (yellow)","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""Bushy Saint Johnswort"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>",jpeg,en,Image,2011_garden_12.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6e560c6fe008e2198a1f97b5542b1f13.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
47,https://archive.raicesculturalcenter.org/items/show/47,"Ecoculture Garden: Cabbage","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Cabbage"" href=""http://id.loc.gov/authorities/subjects/sh85018548"" target=""_blank"">Cabbage</a>",Cabbage,"Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_17.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a0cd8aba90aea67dff69bccbf4ed9e93.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
