﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
100,https://archive.raicesculturalcenter.org/items/show/100,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes
Puerto Rico","Young boy dressed as a vejigante. Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez,
Nicole Wines",,,07-25-2009,,"© Raíces Cultural Center",,jpeg,en,Image,2009PRCulturalExchange19.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f0755255bda4f5abd5c8bcc29f1a02d.JPG,"Still Image","Los Vejigantes de Puerto Rico",1,0
99,https://archive.raicesculturalcenter.org/items/show/99,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes
Puerto Rico","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez,
Nicole Wines
",,,07-25-2009,,"© Raíces Cultural Center",,jpeg,en,Image,2009PRCulturalExchange18.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3647,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a5f5216b586ea44e4c20dbeefcdecada.JPG,"Still Image","Los Vejigantes de Puerto Rico",1,0
97,https://archive.raicesculturalcenter.org/items/show/97,"“Cultura es lucha”","Cultural Exchange
Fiesta de Santiago apostol
vejigantes
culture
Puerto Rico","Citizens of Loíza Aldea, Puerto Rico in a parade on the day of Santiago apostol.","Nicole Wines,
Francisco G. Gómez",,,07-25-2009,,"© Raíces Cultural Center",,jpeg,"en
es",Image,2009PRCulturalExchange17.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8c12a60a6cab89a7a332369a98c47278.JPG,"Still Image","Los Vejigantes de Puerto Rico",1,0
96,https://archive.raicesculturalcenter.org/items/show/96,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes
Puerto Rico","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines,
Francisco G. Gómez",,,07-25-2009,,"© Raíces Cultural Center",,jpeg,en,Image,2009PRCulturalExchange16.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6024e3ef377bd9e5e3057e38a177bc4f.JPG,"Still Image","Los Vejigantes de Puerto Rico",1,0
95,https://archive.raicesculturalcenter.org/items/show/95,Vejigantes,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes
Puerto Rico","Citizens of Loíza Aldea, Puerto Rico dressed as vejigantes marching in a parade on the day of Santiago apostol.","Nicole Wines,
Francisco G. Gómez",,,07-25-2009,,"© Raíces Cultural Center",,jpeg,en,Image,2009PRCulturalExchange15.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2735,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/189b6b413b1af059ba4cf5fdb90751a4.JPG,"Still Image","Los Vejigantes de Puerto Rico",1,0
91,https://archive.raicesculturalcenter.org/items/show/91,"Vejigante de Puerto Rico","Afropuertorican
plena
los vejigantes","Handmade and hand-painted paper-mache vejigante mask.  There are two main types of vejigante masks found in Puerto Rico, those made from coconuts, more common to the Loíza area and those made of paper-mache, more common to Ponce and Mayaguez.","Vanessa Jones",,,2009-04-23,,"© Vanessa Jones",,jpeg,en,"Digital Image",20090422losvejigantesresidency4.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3872,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5f552298eea1c18bf84a0c4b7b7ea8cd.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
89,https://archive.raicesculturalcenter.org/items/show/89,"Los Vejigantes de Puerto Rico","Afropuertorican
plena
los vejigantes","Raícitas don’t just study the traditions of the Caribbean, they also share them with audiences in and around there community.  These vejigantes are Raícitas student performers, sharing this cultural tradition from the Island of Puerto Rico with their peers at the Greater Brunswick Charter School in New Brunswick.","Vanessa Jones",,,2009-04-23,,"© Vanessa Jones",,jpeg,en,Image,20090422losvejigantesresidency3.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3872,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b69c921c76df055e6da26848b763049f.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
94,https://archive.raicesculturalcenter.org/items/show/94,"Sharing Culture","Afropuertorican
plena
los vejigantes","Bomba, like many genres from the Caribbean traditions, is participatory.  It is a community based tradition, with no defined roles of performer and audience.  When the Raíces ensemble performs bomba, they always include members of the audience so that they can experience bomba firsthand, not just hear and see it.","Vanessa Jones",,,2009-04-23,"Nicole Wines","© Vanessa Jones",,jpeg,en,Image,20090422losvejigantesresidency7.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 2709,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/13c4f95f88215ab34e8440ed596063bc.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
93,https://archive.raicesculturalcenter.org/items/show/93,Vamanos,"Afropuertorican
plena
los vejigantes","The Raíces Cultural Center Ensemble shares the music, song, dance, history and cultural traditions of the Caribbean throughout our community and beyond.  Raíces Ensemble members perform the traditions of plena and los vejigantes de puerto rico with selected Raícitas student performers.","Vanessa Jones",,,2009-04-23,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Vanessa Jones",,jpeg,en,Image,20090422losvejigantesresidency6.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2907 × 2076,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b74bf3cfaecf44fab1a28f0c1de7f330.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,1
92,https://archive.raicesculturalcenter.org/items/show/92,"Raíces Ensemble and Student Performers: Los Vejigantes de Puerto Rico","Afropuertorican
plena
los vejigantes","Performance by the Raíces Cultural Center Ensemble with Raícitas student performers.  Sharing the tradition of Los Vejigantes de Puerto Rico with the students at the Greater Brunswick Charter School in New Brunswick. A vejigante is a clown-like character who appears in festival celebrations of Puerto Rico. Traditional colors of the Vejigantes were black, red, white, and yellow. Today, vejigantes wear brightly colored, ornate masks (mascaras) of all colors and a costume with bat-like wings. The word vejigante comes from the words vejiga (bladder) and gigante (giant), due to custom of blowing up and painting cow bladders. Bystanders are often tapped with the bladders during the processional. The masks are often linked to many festivals that continue today, especially in the cities of Loíza and Ponce.","Vanessa Jones",,,2009-04-23,"Francisco G. Gómez
Nicole Wines
Holly Taylor
William Torres","© Vanessa Jones",,jpeg,en,Image,20090422losvejigantesresidency5.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3484 × 2332,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ce12217d61d24104541ccb2aa854b7b.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
