﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1797,https://archive.raicesculturalcenter.org/items/show/1797,"Aquarius Rain","Ecology projects
Community arts projects","Aquairius Rain, painting by Cindy-lou Schmidt, on display at the reception for the Water Is Life group art show.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1878 × 1738,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6fe865db0fc9dec5df9c23c7dbad8d48.jpg,"Still Image","Water Is Life",1,0
1798,https://archive.raicesculturalcenter.org/items/show/1798,"Noah's Flood","Ecology projects
Community arts projects","Noah's Flood, by Joseph Ursulo, a found object sculpture on display at the reception for the Water Is Life group exhibit.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0228e8c959ecab4c099ea21f4de15d74.jpg,"Still Image","Water Is Life",1,0
1799,https://archive.raicesculturalcenter.org/items/show/1799,"Born on the Wings of Thunderbirds","Ecology projects
Community arts projects","Born on the Wings of Thunderbirds, 2017, oil on canvas and Isaac Murdoch prints, 72"""""""" x 60""""""""

One of the first submissions received and hung in the group art show was this painting by Peri Nerri. Peri made this piece specifically in response to the Water Is Life exhibit series call for submissions.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9a1e0500edfdc178ea574d73ff313d1e.jpg,"Still Image","Water Is Life",1,0
1800,https://archive.raicesculturalcenter.org/items/show/1800,"Visiting Artists","Ecology projects
Community arts projects","Visiting artists and some friends check out the group show before the opening reception begins. Some of the artists featured in the group show traveled from as far as Vermont, Oregon, and Ottowa, Canada to attend the opening reception event.","Gabriel Gómez",,,10-28-2017,"Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_11.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/818ad373dd7ed71f06d7d01c6672f4ce.jpg,"Still Image","Water Is Life",1,0
1801,https://archive.raicesculturalcenter.org/items/show/1801,"Opening Reception - Water Is Life","Ecology projects
Community arts projects","Attendees viewing artwork at the Water Is Life group exhibit opening reception.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_12.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1146,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/969ff8af9181047f9618d9b0dc897e20.jpg,"Still Image","Water Is Life",1,0
1802,https://archive.raicesculturalcenter.org/items/show/1802,"Living Art - Interviewing the Interviewer","Ecology projects
Community arts projects","Featured visiting artist Isaac Murdoch, whose doodles inspired the theme of the project, being interviewed by local resident Karlos Subverses, while in turn focusing his own camera on the interviewer and livestreaming the interview.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_13.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1ed0f9ef1f7dfccf94cd5a40877ffdbf.jpg,"Still Image","Water Is Life",1,0
1803,https://archive.raicesculturalcenter.org/items/show/1803,"Water Is Life Group Show","Ecology projects
Community arts projects","Checking out the artwork from over 50 local and international artists who submitted pieces for display in the group show of the Water Is Life exhibit series.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Christie Belcourt
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3d692d5d3e0f95290b0f6c90311ec895.jpg,"Still Image","Water Is Life",1,0
1804,https://archive.raicesculturalcenter.org/items/show/1804,"Julia Marden","Ecology projects
Community arts projects","Julia Marden is an artist who creates traditional handcrafts, like the flat bag featuring Thunderbird Woman that she crafted for this group show. Julia traveled from Vermont to be a part of the opening reception.","Gabriel Gómez",,,10-28-2017,"Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_15.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1189 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/95059420de6999308dca006d09fbd205.jpg,"Still Image","Water Is Life",1,0
1805,https://archive.raicesculturalcenter.org/items/show/1805,"Livestreaming Water Is Life","Ecology projects
Community arts projects","Local resident Karlos Subverses recording interviews and reflections from some of the organizers of the Water Is Life initiative on a livestream of the opening reception event.","Gabriel Gómez",,,10-28-2017,"Karlos Subverses
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_16.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Karlos Subverses,Kira Herzog,Water Is Life",https://archive.raicesculturalcenter.org/files/original/bfafe4d9ca07049808cb074ef257ba6a.jpg,"Still Image","Water Is Life",1,0
1806,https://archive.raicesculturalcenter.org/items/show/1806,Interviews,"Ecology projects
Community arts projects","Featured visiting artist Christie Belcourt interviews Nicole Wines, one of the organizers of the Water Is Life exhibit series initiative.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/62d61b0840cfb0c35cdf92d5fe9a0bf0.jpg,"Still Image","Water Is Life",1,0
1807,https://archive.raicesculturalcenter.org/items/show/1807,"Guest Artist Julia Marden","Ecology projects
Community arts projects","It was an honor for Raíces Cultural Center to recieve the gift of visiting artists from around the US and Canada as part of the Water Is Life exhibit series initiative. Julia Marden traveled from Vermont to participate in the opening reception.","Gabriel Gómez",,,10-28-2017,"Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_18.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ae171f819fce4a7f02bd81a78acf3104.jpg,"Still Image","Water Is Life",1,0
1808,https://archive.raicesculturalcenter.org/items/show/1808,"Art and Community","Ecology projects
Community arts projects","Attendees of the Water Is Life opening reception from the local Highland Park community.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9266fe4e9e8c4db1d429750daecd6791.jpg,"Still Image","Water Is Life",1,0
