﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
12,https://archive.raicesculturalcenter.org/items/show/12,"Orixa Iansa - Ilu and Vassi ","<a title=""Iansã (Afro-Brazilian deity)"" href=""http://id.loc.gov/authorities/subjects/sh2010014627"" target=""_blank"">Iansã (Afro-Brazilian deity)</a> <br /><a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles </a>","Orixa Iansa, gatekeeper of the cemetary and marketplace, force of nature of the whirlwinds, causing upheavals and making way for change.","Angela Lugo",,,2011-11-12,"Nao Yamada^^Omitola Hill Oliveira^^Quenia Ribeiro^^Lisa Green","© Raíces Cultural Center","<a title=""Orixa Iansa - Ilu and Vassi"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/11"">Orixa Iansa - Ilu and Vassi</a>",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3200 × 2400,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c9e20e23ba728bd7fbbab197e3039b31.jpg,"Still Image",,1,0
13,https://archive.raicesculturalcenter.org/items/show/13,"Ancestor Altar","<a title=""Afro-Cuban cults"" href=""http://id.loc.gov/authorities/subjects/sh96010511"" target=""_blank"">Afro-Caribbean cults </a><br />ancestors","Ancestor altar, on stage for the production, containing photographs of the ancestors of the performers.","Angela Lugo",,,2011-11-12,"Raíces Cultural Center","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_07.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2259 × 1129,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2d0ffcb32476241670f5d713bb598342.jpg,"Still Image",,1,0
14,https://archive.raicesculturalcenter.org/items/show/14,"Aya osi eleko -  Toque de batá/chant for Obbá","<a title=""Batá"" href=""http://id.loc.gov/authorities/subjects/sh98005043"" target=""_blank"">Batá</a> <br />Afrocuban<br /><a title=""Oba (Yoruba deity)"" href=""http://id.loc.gov/authorities/subjects/sh2007002479"" target=""_blank"">Oba (Yoruba deity)</a>","Toque and chant for the orisha Obbá, keeper of the graves in the cemetary.","Angela Lugo",,,2011-11-12,"R Samuel Plattiers^^Francisco G. Gómez^^Nicole Wines","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3260 × 2445,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/609587fe428a329c80e34190293447de.jpg,"Still Image",,1,0
15,https://archive.raicesculturalcenter.org/items/show/15,"Cultural Collaboration","<a href=""http://id.loc.gov/authorities/subjects/sh93000161"">Caboclos (Brazilian people)</a> <br /><a title=""Iansã (Afro-Brazilian deity)"" href=""http://id.loc.gov/authorities/subjects/sh2010014627"" target=""_blank"">Iansã (Afro-Brazilian deity) </a>","Raíces Cultural Center was able to present a variety of traditions that honor the ancestors through music, song and dance thanks to a cultural collaboration with Grupo Ribeiro from New York City, who presented the Brazilian traditions of the caboclo and orixa Iansa, as well as with Raíces guest and student performers.","Angela Lugo",,,2011-11-12,"Grupo Ribeiro^^Nick Birmelin^^Nao Yamada^^Quenia Ribeiro^^Omitola Hill Oliveira^^Felicia Djibo^^Victor Marshall^^R. Samuel Plattiers^^Francisco G. Gómez^^Lisa Green^^Arei Sekiguchi^^Rita Silva^^Lucinda Holt^^Nicole Wines^^Holly Taylor","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3260 × 2445,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db52595f5441b01b5cfa98c19f94418c.jpg,"Still Image",,1,1
16,https://archive.raicesculturalcenter.org/items/show/16,"Los Vejigantes","Plena puertorriqueña
vejigantes
Carnival masks--Puerto Rico
Carnival--Puerto Rico","Raíces Cultural Center delivered an arts and culture residency about the history, music, song and dance of the vejigantes at the Greater Brunswick Charter School in 2009.  This culminating assembly performance was part of the 2009 Raíces Production “Los Vejigantes de Puerto Rico”.  The performance integrated the Raícitas Youth Program student performers.","Nicole Wines^^Francisco G. Gómez^^Angela Lugo",,,2008-10-22,"J. Colon^^Z. Ingraham^^C. García^^Nicole Wines^^Gabriela Perez^^Francisco G. Gómez^^Holly Taylor^^William Torres^^Jose Chetrancolo^^Raícitas Youth Program","© Raíces Cultural Center",,"quicktime movie",,"Moving Image",RPP_los_vejigantes_de_PR_2008_10_22.mov,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"quicktime movie",,0:00:30,"AAC, H.264",,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/84bb68ddcfd99915cfda09b3dbac1a3b.mov,https://archive.raicesculturalcenter.org/files/original/3e453d41d6ad9b19ce6dd7605acacf92.png","Moving Image",,1,0
17,https://archive.raicesculturalcenter.org/items/show/17,"Raíces Performance: Black History Festival","vejigantes
Carnival masks--Puerto Rico
Carnival--Puerto Rico","Raícitas Youth Program student performers illustrate the Puerto Rican folkloric tradition of “Los Vejigantes”.","Nicole Wines",,,2011-02-19,"N. Reagan^^L. Holt^^B. Moorman^^Lucinda Holt^^ Francisco G. Gómez, ^^Nicole Wines^^Holly Taylor^^Raícitas Youth Program","© Raíces Cultural Center",,mpeg4,,"Moving Image",RPP_los_vejigantes_de_PR_raicitas_2011_02_19.mp4,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"mpeg-4 movie",,0:02:08,"H.264, AAC",,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/08e6d61787ba7576b69c84484ed32835.png,https://archive.raicesculturalcenter.org/files/original/d14dd8ab88a714b56406b6cdaf5cb411.mp4","Moving Image",,1,0
18,https://archive.raicesculturalcenter.org/items/show/18,"Eleguá: Orisha of the Crossroads","Afrocuban, <a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha religion</a>, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","Elegúa is the keeper of the crossroads. He is an Orisha, or force of nature, associated with destiny.  He is known as a trickster and a messenger and is often associated with children.  This image depicts a dance for Eleguá performed at the Spirit of the Drum production.","Deborah Malinoski",,,2010-10,"Holly Taylor^^Nicole Wines^^Francisco G. Gómez^^Francisco A. Gómez","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_02_elegua.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3308 × 2481,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5a24b1cef215ff1ef27bece8d39282c2.jpg,"Still Image",,1,0
19,https://archive.raicesculturalcenter.org/items/show/19,"Ago ile ago-A Song for Eleguá","Afrocuban, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>, <a title=""Orisha"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha religion</a>","Performing Eleguá at the Spirit of the Drum Production.  Eleguá is the Orisha, or force of nature, of the crossroads.  He is considered to be a messenger and a trickster.","Deborah Malinoski",,,2010-10,"Francisco, A. Gómez^^Francisco G. Gómez^^Nicole Wines^^Sean Battle","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_03_elegua.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2211 × 1658,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f5f13136bb726ff0196feadeafce0d4a.jpg,"Still Image",,1,0
20,https://archive.raicesculturalcenter.org/items/show/20,"Batárumba: La negra caridad","Afrocuban, <a title=""Rumba (Dance)"" href=""http://id.loc.gov/authorities/subjects/sh85115816"" target=""_blank"">Rumba (Dance)</a>, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","Rumba is a secular percussion, song and dance tradition that developed on the streets in Cuba.  The dance represents the chicken and the rooster, and is a flirtatious and sensual conversation between the two dancers.","Deborah Malinoski",,,2010-10,"Sweety Almeida^^Francisco A. Gómez^^Javier Almeida","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_04_rumba.jpg,"New Brunwsick, NJ",,,,,,,,,,,,,,,,,,photo,2654 × 1895,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/488a5cecbc4005173f70712903d5b35a.jpg,"Still Image",,1,0
21,https://archive.raicesculturalcenter.org/items/show/21,"Yemayá: Orisha of Motherhood and the Ocean","Afrocuban, <a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha religion</a>, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>",,"Deborah Malinoski",,,2010-10,"Nicole Wines^^Francisco G. Gómez^^Francisco A. Gómez","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_05_yemaya.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3036 × 2277,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/efb3d55d02789762d4aab8d2431d743a.jpg,"Still Image",,1,0
22,https://archive.raicesculturalcenter.org/items/show/22,"Orisha Oyá: The Whirlwind","Afrocuban, <a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha religion</a>, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>",,"Angela Lugo",,,2010-10,"Nicole Wines","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_06_oya.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,1739 × 2448,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f51fccfab7856062c977e1b29773a9bf.jpg,"Still Image",,1,0
23,https://archive.raicesculturalcenter.org/items/show/23,"Sean Battle: the Poet","<a title=""Poetry"" href=""http://id.loc.gov/authorities/subjects/sh85103704"" target=""_blank"">Poetry</a>, Afrocuban, <a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha religion</a>, <a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","Sean Battle, a performing arts intern at Raíces in 2010 wrote original poems in honor of the Orishas for the Spirit of the Drum production, while also resarching, studying and learning the history, rhythms, songs and movements associated with the orishas, palo and rumba.","Deborah Malinoski",,,2010-10,"Sean Battle","© Raíces Cultural Center","<a title=""&quot;Spirit of the Drum&quot; Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/221"" target=""_blank"">“Spirit of the Drum” Flyer</a>",jpeg,en,Image,20101030_07_poet.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3240 × 4320,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a15b1bff9ddc99f4c4b312c99844af48.jpg,"Still Image",,1,0
24,https://archive.raicesculturalcenter.org/items/show/24,"Spirit of the Drum Newsletter Article","Afrocuban, <a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha Religion</a>, <a title=""Percussion"" href=""http://id.loc.gov/authorities/subjects/sh85099737"" target=""_blank"">Percussion</a>","Newsletter excerpt about the Raíces Cultural Center 2011 production ""Spirit of the Drum.""","Nicole Wines",,,2010-10,,"© Raíces Cultural Center",,jpeg,en,Text,20101030_newsletter_article_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ade5a5e88430520ae90fd720a8d405e.jpg,Text,,1,0
25,https://archive.raicesculturalcenter.org/items/show/25,Bailala,"Afro-Caribbean, plena, los vejigantes, <a title=""Folk Songs, Puerto Rico"" href=""http://id.loc.gov/authorities/subjects/sh2007010494"" target=""_blank"" rel=""noreferrer noopener"">Folk Songs--Puerto Rico</a>","Video clip from the 2009 Raíces fact finding exchange trip to Puerto Rico","Nicole Wines^^Francisco G. Gómez",,,2009,"Nelson Ramírez^^Tata Cepeda","© Raíces Cultural Center",,mpeg4,"en, sp",MovingImage,2009_cultural_exchange_01.mp4,"Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"digital video",,01:15,MPEG-4,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/fd3e31e398b7751ae82555c36298ee3b.jpg,https://archive.raicesculturalcenter.org/files/original/53c823f42e1b0ad9a7ae3f71d2bcb7d7.mp4","Moving Image","Cultural Exchange - Puerto Rico 2009",1,1
