﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1816,https://archive.raicesculturalcenter.org/items/show/1816,"Water Is Life Opening Reception","Ecology projects
Community arts projects","Guests enjoying the opening reception of the Water Is Life group exhibit.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_27.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/829e300e09c60b477a8b2790755c5360.jpg,"Still Image","Water Is Life",1,0
1792,https://archive.raicesculturalcenter.org/items/show/1792,"Water Is Life Jacket","Ecology projects
Community arts projects","Artist Patsea Griffin, who submitted six ""Silent Chimes"" to the exhibit drove all the way from Ottowa, Canada, to be a part of the opening reception and to display her additional art work, a ""Water Is Life"" leather jacket handpainted and worn by Patsea throughout the opening reception.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1130 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c6065dc4b000dbde53a751b0b5b6928d.jpg,"Still Image","Water Is Life",1,0
1704,https://archive.raicesculturalcenter.org/items/show/1704,"Water Is Life Group Show Sign","Ecology projects
Community arts projects","Sign on display outside of Tiger Arts Supply to share the announcement for the October 28 Water Is Life art exhibit series. ","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/193bb2c6c8e91d378033b944d9555382.JPG,"Still Image","Water Is Life",1,0
1747,https://archive.raicesculturalcenter.org/items/show/1747,"Water Is Life Group Show Setup","Ecology projects
Community arts projects","Art going up on display for the Water Is Life exhibit series group art show opening reception. Over 30 local and international artists submitted work as part of the this initiative on the theme of ""Water Is Life"".","Nicole Wines",,,10-27-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171027_WaterIsLifeSetup30.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/396026e664e76b7b30180e93e5c82ea5.JPG,"Still Image","Water Is Life",1,0
1746,https://archive.raicesculturalcenter.org/items/show/1746,"Water Is Life Group Show Setup","Ecology projects
Community arts projects","Raíces Director Francisco G. Gómez and Water Is Life collaborator and contributing artist Arnold Weinberg, setting up the group display for the opening reception.","Nicole Wines",,,10-27-2017,"Francisco G. Gómez
Arnold Weinberg","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171027_WaterIsLifeSetup29.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4d529254e119fc830a2e1d24b79ad630.JPG,"Still Image","Water Is Life",1,0
1803,https://archive.raicesculturalcenter.org/items/show/1803,"Water Is Life Group Show","Ecology projects
Community arts projects","Checking out the artwork from over 50 local and international artists who submitted pieces for display in the group show of the Water Is Life exhibit series.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Christie Belcourt
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3d692d5d3e0f95290b0f6c90311ec895.jpg,"Still Image","Water Is Life",1,0
1776,https://archive.raicesculturalcenter.org/items/show/1776,"Water Is Life Group Art Show","Ecology projects
Community arts projects","Art on display in Tiger Art Supply as part of the Water Is Life group art show in the fall of 2017.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/46674c493d5b665871d6b72d5334d10c.jpg,"Still Image","Water Is Life",1,0
1767,https://archive.raicesculturalcenter.org/items/show/1767,"Water Is Life Group Art Show","Ecology projects
Community arts projects","After the opening reception of the Water Is Life exhibit series on October 28, 2017, the artwork submitted to the group art show by over 30 local and international artists was moved to Tiger Art Supply so that people could continue to view it throughout the season.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c7bab98473974c2ce35a27aeeafaa356.jpg,"Still Image","Water Is Life",1,0
1834,https://archive.raicesculturalcenter.org/items/show/1834,"Water Is Life Exhibit Opening Reception","Ecology projects
Community arts projects","Guests at the Water Is Life group exhibit opening reception gather to hear a talk and a storytelling by featured guest artists Christie Belcourt and Isaac Murdoch.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/43055c42543b269ac11f8293330d74ed.jpg,"Still Image","Water Is Life",1,0
1717,https://archive.raicesculturalcenter.org/items/show/1717,"Water Is Life Art Submissions","Ecology projects
Community arts projects","Submissions for the Water Is Life exhibit series group art show came from around the world, with many artists traveling from as far as Vermont and Canada to take part in the opening reception event.","Nicole Wines",,,10-24-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171024_WaterIsLifeSetup14.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/38b1d13ff6af9a66bc230920982906ad.JPG,"Still Image","Water Is Life",1,0
1791,https://archive.raicesculturalcenter.org/items/show/1791,"Water Is Life - Paintings","Ecology projects
Community arts projects","Paintings submitted to the Water Is Life group exhibit. The call for art for this show specifically sought pieces created in collaboration with the doodles of Isaac Murdoch, who is a featured artist in this exhibit series, as well as original artwork inspired by the theme “Water Is Life” and the protection of nature. All art being displayed in the exhibit should aim to bring an awareness about the detrimental affects the natural environment is undergoing and inspire a desire to protect our water, land and air.

","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 752,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/2826162e4e05acef9dd5a7a8b79dda71.jpg,"Still Image","Water Is Life",1,0
1703,https://archive.raicesculturalcenter.org/items/show/1703,"Water Is Life - Our Plastic Waters","Ecology projects
Community arts projects","At the Our Plastic Waters opening reception, Rosemary Demartino, the mother of the featured artist Lisa Bagwell, speaks to Raíces Cultural Center Director Francisco G. Gómez. The Water Is Life coloring pages on display in the exhibit were colored by local children and youth who came to Blank Space Highland Park in the weeks leading up to the opening reception event.","Nicole Wines",,,10-28-2017,"Rosemary Demartino
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Rosemary Demartino,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4a923aaae3eaead7214aacfd12816b42.jpg,"Still Image","Water Is Life",1,0
1790,https://archive.raicesculturalcenter.org/items/show/1790,"Water Is Life - Art On Display","Ecology projects
Community arts projects","Some submissions from the Water Is Life group exhibit. The call for art requested artwork of any medium that reflected the theme ""Water Is Life"" and held true to the idea of protecting and defending the environment.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",973 × 635,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b3aeac8da2e3ed9802504f23b5cefed3.jpg,"Still Image","Water Is Life",1,0
1770,https://archive.raicesculturalcenter.org/items/show/1770,"Water Is Life","Ecology projects
Community arts projects","A wide variety of styles and mediums were submitted to the Water Is Life group art show, from paintings to photos to digital art to block prints, from artists within the Highland Park community to artists from as far away as Bulgaria. This is a sample of what was on display as part of the group art show once it was moved to Tiger Art Supply, one of the local businesses that collaborated on this initiative.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/92b389920d22139ffe9731e69570f71a.jpg,"Still Image","Water Is Life",1,0
1757,https://archive.raicesculturalcenter.org/items/show/1757,"Walking for the Waters","Ecology projects
Community arts projects","Some of the visiting and local artists, co-sponsors, organizers and volunteers walking to the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5866802890a2509eb4036e165c14e042.jpg,"Still Image","Water Is Life",1,0
1819,https://archive.raicesculturalcenter.org/items/show/1819,"Volunteers - Water Is Life Opening Reception","Ecology projects
Community arts projects","Volunteers and visiting artists encouraged guests and attendees to support the efforts of Raíces Cultural Center's EcoCulture program and the endeavors of the featured guest artists Christie Belcourt and Isaac Murdoch as they traveled throughout North America on their Sacred Earth Tour to raise funds for their indigenous language camp and community, Nimkii Aazhibikong.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_30.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b544a004e96c35e14da7f321fac1ad45.jpg,"Still Image","Water Is Life",1,0
1621,https://archive.raicesculturalcenter.org/items/show/1621,Volunteering,"Ecology projects
Community arts projects","A Rutgers exchange student from China expressed that he had never seen anything like the amount of garbage that was strewn along the Raritan River waterfront during the clean up portion of the Our Plastic Waters eco-art workshop.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup20.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/daa7f91ebabf865f3ce1027fb4f597cc.jpg,"Still Image","Water Is Life",1,0
