﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
172,https://archive.raicesculturalcenter.org/items/show/172,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Coconut water draining.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/ccc0f45cad737c22d13e4517d7d64863.jpg,"Still Image","Herbal Healing",1,0
173,https://archive.raicesculturalcenter.org/items/show/173,"Layers of the Coconut","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Angela Lugo explains the healing, medicinal and nutritional properties of coconut and the many uses we have for them.","Nicole Wines",,,11-21-2010,"Angela Lugo","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2582 × 3443,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/59e46e65bf40ab1a21e8eb0b9000acb2.jpg,"Still Image","Herbal Healing",1,0
178,https://archive.raicesculturalcenter.org/items/show/178,"Kombucha Workshop","Herbal Healing
Kombucha","Dan Farella explains the healing, medicinal and nutritional properties of kombucha.","Francisco G. Gómez",,,06-18-2011,"Dan Farella
Laura Dillman
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health",https://archive.raicesculturalcenter.org/files/original/7d3c6c39a5fbfa85c3a3e7ed0330de1c.jpg,"Still Image","Herbal Healing",1,0
179,https://archive.raicesculturalcenter.org/items/show/179,"Kombucha Fermenting","Herbal Healing
Kombucha","Workshop participants learned how to care for kombucha and brew kombucha drinks.","Francisco G. Gómez",,,06-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still image",2011kombucha02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1052 × 701,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/749ada535cb70fef438fd5551cbfd932.jpg,"Still Image","Herbal Healing",1,0
180,https://archive.raicesculturalcenter.org/items/show/180,"Dan Farella and his Kombucha S.C.O.B.Y.s","Herbal Healing
Kombucha","Kombucha is not a fungus, it’s a S.C.O.B.Y. (Symbiotic Colony Of Bacteria and Yeast)","Francisco G. Gómez",,,6-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha03.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",1936 × 2592,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e21f798521c4e8b4a4a7a03a11c611b0.jpg,"Still Image","Herbal Healing",1,0
181,https://archive.raicesculturalcenter.org/items/show/181,"Healing Lymes Naturally","Herbal Healing
Lymes Disease","Dan Farella discusses herbal protocols which can help those who suffer from Lymes disease, as well as educate participants on how to avoid, identify and remove ticks.","Francisco G. Gómez",,,01-21-12,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011healinglymes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,lymes disease,Natural Arts,natural healing,natural health,New Brunswick,Raíces Cultural Center,ticks",https://archive.raicesculturalcenter.org/files/original/f207ed25db71270dd5fa5af012d1701e.jpg,"Still Image","Herbal Healing",1,0
218,https://archive.raicesculturalcenter.org/items/show/218,"Herbal Healing from the Island of Puerto Rico Ticket","Puerto Rico
Herbal Healing","Ticket for admission to the workshop “Herbal Healing from the Island of Puerto Rico”, the first in a series of herbal healing workshops presented by local herbalist Angela Lugo.  This was the first program presented in the Raíces Natural Arts program branch and focused on healing herbs of the Caribbean, and specifically Puerto Rico, that can also be easily found here in the Northeast of the USA.","Nicole Wines",,,08-15-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010flyer06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1098 × 338,,,,,,,,,,,,,,,,,,"Angela Lugo,Herbal Healing,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/aad1d0eb4c95b2a57512af4cf41ddcc9.jpg,"Still Image","Raíces Program History: Flyers",1,0
228,https://archive.raicesculturalcenter.org/items/show/228,"Raíces 2010 Newsletter (6 pages)","Raíces Program History","Page 1 of the Raíces 2010 Newsletter.  Article about the Hip Hop Ambassadors Cultural Exchange Program.^^Page 2 of the Raíces 2010 Newsletter.  Continuation of article about the Hip Hop Ambassadors Cultural Exchange Program^^Page 3 of the Raíces 2010 Newsletter.  Article about the Raíces production ""Spirit of the Drum: History and Evolution of a Caribbean Tradition""^^Page 4 of the Raíces 2010 Newsletter.  Article about the Herbal Healing from the Island of Puerto Rico workshop and information about Raíces interns at the time of the newsletter's publication.^^Page 5 of the Raíces 2010 Newsletter.  Article about the Orisha Art Exhibit held in September of 2010 at Raíces^^Page 6 of the Raíces 2010 Newsletter.  Call for donations and upcoming event info.","Nicole Wines",,,11-18-2014,"Abdul Muyingo
Yeukei Zinyoro
Francisco G. Gómez
Holly Taylor
Noni Sachdeva
Francisco A. Gómez
Hasan Rizvi
Aja Washington
Angela Lugo
Min
Sweety Almeida
Sean Battle
Joe Lentini
Ozzy Vera
Amy Garas","© Raíces Cultural Center",,jpeg,en,"Still Image",2010newsletter01.jpg^^2010newsletter02.jpg^^2010newsletter03.jpg^^2010newsletter04.jpg^^2010newsletter05.jpg^^2010newsletter06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Afrocaribbean,Angela Lugo,Caribbean,cultura,Cultural Exchange,culture,Herbal Healing,Joe Lentini,New Brunswick,newsletter,Orisha Art Show,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Raíces Means Roots,Raícitas Youth Program,Sean Battle,Spirit of the Drum,spoken word","https://archive.raicesculturalcenter.org/files/original/cf95fbbea393a19cd747857354aba713.jpg,https://archive.raicesculturalcenter.org/files/original/425832eba91af42e2433f03d2f840b56.jpg,https://archive.raicesculturalcenter.org/files/original/0ecee277606fc5fffb26d474238a5c40.jpg,https://archive.raicesculturalcenter.org/files/original/ef854a6cfc9fbd875390f1597bbff8bc.jpg,https://archive.raicesculturalcenter.org/files/original/8b586d51e42ed62001bc18d8d6a9f6b4.jpg,https://archive.raicesculturalcenter.org/files/original/3366a864b4701a4cd06a219c583075f0.jpg","Still Image",,1,0
255,https://archive.raicesculturalcenter.org/items/show/255,"Herbal Healing: Decoctions, Infusions and Elixers Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Decoctions, Infusions and Elixirs

EVENT DESCRIPTION
Join Raíces Natural Arts coordinator Dan Farella in this hands-on workshop about creating healing infusions, decoctions and elixirs. Learn how to make tea that is potent and medicinal enough to give the effects needed for good health and well being and discover how to combine your medicinal liquids into elixirs that are preserved, healing and delicious. This class is the beginning of a series of hands on workshops dedicated to taking healing into your own hands and for loved ones. ","Nicole Wines^^Francisco G. Gómez",,,8-20-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer17.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",743 × 480,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/a846d3b273c864b4cbefc1a95a6d2b90.jpg,"Still Image","Raíces Program History: Flyers",1,0
257,https://archive.raicesculturalcenter.org/items/show/257,"Herbal Medicine Cabinet: Film Screening, Discussion and Demonstration Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Angela Lugo.

Herbal Medicine Cabinet

EVENT DESCRIPTION
Learn about the healing herbs and foods you have around your own kitchen and learn how to assemble your own herbal medicine cabinet. Screening of excerpts from Dr. Gwen Scott's ""Natural Medicine: A Survivor's Guide"", discussion and herbal medicine cabinet demonstration.","Nicole Wines^^Francisco G. Gómez",,,8-28-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer19.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1557 × 1252,,,,,,,,,,,,,,,,,,"Angela Lugo,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/d0eaf0e8f8368842b50420751b4e673a.jpg,"Still Image","Raíces Program History: Flyers",1,0
261,https://archive.raicesculturalcenter.org/items/show/261,"Herbal Healing: Powders, Pastes and Poultices Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Powders, Pastes and Poultices

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

In part 2 of Dan's herbal healing series you will learn how to make and apply medicinal powders and pastes and how to create and use a poultice. We will discuss how to recognize and observe the physiological signs that tell which application to use for each condition. You will also learn how to create your own herbal supplement powders to use in food and the basic anatomy and physiology of the skin as the largest sense organ and filtration system of the body. ","Nicole Wines^^Francisco G. Gómez",,,9-25-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer23.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 385,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/33ee5b9354822bece2403a7a7cc9a8ef.jpg,"Still Image","Raíces Program History: Flyers",1,0
262,https://archive.raicesculturalcenter.org/items/show/262,"Herbal Healing Series: Making Herbal Remedies Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop Series with Dan Farella.

Making Herbal Medicines

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.","Nicole Wines^^Francisco G. Gómez",,,9-25-2011^^10-22-2011^^11-19-2011^^12-3-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer24.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1510 × 1423,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/94bde8d32abd1c19ede247eb7fe757f9.jpg,"Still Image","Raíces Program History: Flyers",1,0
265,https://archive.raicesculturalcenter.org/items/show/265,"Herbal Healing: Tinctures, Vinegars and Ferments Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Tinctures, Vinegars and Ferments

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

Part three of the series will break down the art of tincturing using practical and easy to do applications. You will explore how to make herbal vinegar extracts as well as learn the fun and healing alchemical practice of fermentation. In addition, Dan will discuss the infusion of herbal medicines with non-denominational ceremony and healing intent to give a boost of healing energy to every drop of the herbal remedy and whoever ingests it. ","Nicole Wines^^Francisco G. Gómez",,,10-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer27.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 397,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/572560d78dd11f00c10a0bceba7e4c49.jpg,"Still Image","Raíces Program History: Flyers",1,0
272,https://archive.raicesculturalcenter.org/items/show/272,"Herbal Healing: Herbs of the Kichen-Food as Medicine Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Herbs of the Kitchen Cabinet-Food as Medicine

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

The most important place we do our healing as herbalists is in the kitchen. The herbs used to flavor and spice foods are often overlooked when it comes to their medicinal values. In this workshop we will explore all the incredible uses of the spice rack, from antibiotics, to cancer prevention and first aid, giving a whole new perspective to the term ""your daily bread"". ","Nicole Wines^^Francisco G. Gómez",,,11-19-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer35.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 1081,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/4f650a59af9486420e78abce357cd253.jpg,"Still Image","Raíces Program History: Flyers",1,0
280,https://archive.raicesculturalcenter.org/items/show/280,"Herbal Healing Series: Family Health, Healing and Wellness Program Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop Series with Virginia Ahearn.

Family Health, Healing and Wellness

PROGRAM DESCRIPTION
February 4, 2012 
Introduction to Herbal Medicine: Focus on Immunity
Learn the basics: where to buy good quality herbs, the differences between teas, tinctures and capsules, dosage and preparation of medicinal teas, online reference materials, and Virginia’s 8 favorite herbs for colds, respiratory infections, flu, fevers, immune building and other wintertime issues. All of Virginia’s classes include information about where to buy good quality herbs, dosage and preparation and how to integrate herbal medicine into your life with ease. 

March 3, 2012
Herbal Medicine for Stress, Anxiety, Depression and also Men’s Health
Virginia will review the basics of herbal medicine, so participants will know how to get started when they get home. Topics are: herbs to calm and tone the nervous system and nourish the adrenal glands which give us our natural energy and drive, as well as how to treat depression with natural and herbal approaches. Virginia will also cover issues of concern to men such as prostate health, high blood pressure and topics of interest to participants.

April 14, 2012
Herbal Medicine for Menopause and Osteoporosis
Learn herbal approaches for hot flashes, brain fog, dry skin, mood swings, hormonal balancing, insomnia, and bone health. Virginia will cover how to treat and prevent all of these issues, this class is relevant whether you are 25 or 85.

May 5, 2012
Herbal Medicine for Infants and Children
Learn about herbs for colic, cradlecap, diaper rash, teething, fevers, crankiness, booboos, ear infections, colds and flus, all you need for your child’s herbal apothecary. Topics tailored to needs of participants.


About the Presenter
Virginia Ahearn has been studying and practicing herbal medicine for 20 years. Her goal is to make herbal medicine easy to understand and use teaching simple steps to incorporate herbal healing into your daily routine. Virginia is also a NJ-licensed Home Birth Midwife and Certified Post Partum Doula. You can read more about her and her passion for teaching wellness, at virginiaahearn.com. ","Nicole Wines^^Francisco G. Gómez",,,4-14-2012^^5-5-2012,,"© Raíces Cultural Center",,"Still Image",en,"Still Image",2012flyer04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2129 × 1275,,,,,,,,,,,,,,,,,,"Herbal Healing,Raíces Cultural Center,Virginia Ahearn",https://archive.raicesculturalcenter.org/files/original/a974ca797e590b51dedd2a6dec278509.jpg,"Still Image","Raíces Program History: Flyers",1,0
