﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
529,https://archive.raicesculturalcenter.org/items/show/529,"Domboshava Showgrounds Market - Entrance","Village commerce
Zimbabwe","The gateway into the market at the Domboshava Showgrounds.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market18.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5f806ebe796907f75fd4c454b75c5013.jpg,"Still Image","Domboshava Community Project",1,0
530,https://archive.raicesculturalcenter.org/items/show/530,"Morning Bustle - Domboshava Showgrounds Market","Village commerce
Zimbabwe","The hustle and morning bustle at the Domboshava Showgrounds Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market19.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dd7c4c5693050a53d6fe9dc4badc9e77.jpg,"Still Image","Domboshava Community Project",1,0
531,https://archive.raicesculturalcenter.org/items/show/531,"Market Garden","Sustainable agriculture
Zimbabwe","The permaculture garden at the Domboshava Showgrounds","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market20.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/12fd46f9fdfc85a5688d8c98c7d2b421.jpg,"Still Image","Domboshava Community Project",1,0
532,https://archive.raicesculturalcenter.org/items/show/532,"Vendors at the Market","Village commerce
Zimbabwe","Vendors at the market had to pay a fee to the district council for using this space yet the conditions were still bad.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market21.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/429d241a147a6e2d3f211966ebe7b83d.jpg,,"Domboshava Community Project",1,0
533,https://archive.raicesculturalcenter.org/items/show/533,"Tomatoes at the Market","Village commerce
Zimbabwe","Tomatoes for sale at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market22.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cf71e84de9cdfb0b1cf7e64a4ee05edb.jpg,"Still Image","Domboshava Community Project",1,0
534,https://archive.raicesculturalcenter.org/items/show/534,"At the Market","Village commerce
Zimbabwe","Trying to make a buck at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market23.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22e98d8c5c468ee7d50a9857f48da13c.jpg,"Still Image","Domboshava Community Project",1,0
535,https://archive.raicesculturalcenter.org/items/show/535,"Vegetables for Sale at the Domboshava Showgrounds Market","Village commerce
Zimbabwe","Vegetables for sale at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market24.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/98c1c31eeddfa19096287b0ce9ae48e7.jpg,"Still Image","Domboshava Community Project",1,0
536,https://archive.raicesculturalcenter.org/items/show/536,"Women at the Domboshava Showgrounds Market","Village commerce
Zimbabwe","Women at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market25.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1f7be60ce0035328a00af70443896239.jpg,"Still Image","Domboshava Community Project",1,0
513,https://archive.raicesculturalcenter.org/items/show/513,"Market and Transport","Sustainable agriculture
Zimbabwe","At the market and transport used scotch carts pulled by oxen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market02.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f17fe007ca9e7342c6a2192fe6689160.jpg,"Still Image","Domboshava Community Project",1,0
514,https://archive.raicesculturalcenter.org/items/show/514,"Cows at the Market","Agriculture
Zimbabwe","Cows being sold at the market in the financial crisis of 2009.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market03.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0103024fe895fa0ab6c7468855a75262.jpg,"Still Image","Domboshava Community Project",1,0
515,https://archive.raicesculturalcenter.org/items/show/515,"Goods at the Market","Village commerce
Zimbabwe","Even baskets and other modern wares found their way at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market04.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cceb95bf7b4e0ca167607357822760d4.jpg,"Still Image","Domboshava Community Project",1,0
516,https://archive.raicesculturalcenter.org/items/show/516,"Goats and Chickens","Sustainable agriculture
Zimbabwe","Goats and chickens in the same place and manure used in the garden.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market05.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/975129bf3f328687de097df9eee23b28.jpg,"Still Image","Domboshava Community Project",1,0
517,https://archive.raicesculturalcenter.org/items/show/517,Grapes,"Sustainable agriculture
Zimbabwe","VaMurehwa even had grapes in his organic garden, how awesome!","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market06.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/da9b53120af40bb72e529063dc4c7d87.jpg,"Still Image","Domboshava Community Project",1,0
518,https://archive.raicesculturalcenter.org/items/show/518,"Domboshava Showgrounds Market","Sustainable agriculture
Zimbabwe","Many faces at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market07.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ed8c2ff22e4da52e1075e308abd8c25.jpg,"Still Image","Domboshava Community Project",1,0
519,https://archive.raicesculturalcenter.org/items/show/519,"Market Clothes","Village commerce
Zimbabwe","Clothing for sale at the Domboshava Showgrounds market. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market08.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e93f3d36815463b07c49f35624337397.jpg,"Still Image","Domboshava Community Project",1,0
634,https://archive.raicesculturalcenter.org/items/show/634,"The Vision","Zimbabwe
","I brought Emmanuel my husband to see my vision for this place.","Sylvia Hove",,,"August 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision001.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c83005122d144661519ae3a9dc7c56cb.jpg,"Still Image","Domboshava Community Project",1,0
635,https://archive.raicesculturalcenter.org/items/show/635,"Mai Bare Serving Food","Food
 Zimbabwe","Mai Bare serving food in her kitchen, millet and vegetables. ","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/16d965a5c91f4366bbddb05defb03c23.jpg,"Still Image","Domboshava Community Project",1,0
636,https://archive.raicesculturalcenter.org/items/show/636,"Working Toward the Vision","Women
Zimbabwe","As the dream came to being.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b307d81abac87ceacf1a0129edf88f1a.jpg,"Still Image","Domboshava Community Project",1,0
637,https://archive.raicesculturalcenter.org/items/show/637,"Figuring It Out","Zimbabwe
","We started documenting in 2008 and kept it going even though we did not know what we were doing.  ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision004.jpg,,,,,,,,,,,,,,,,,,,jpeg,640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1e100ddd6c8cd44cbc36a719218a37ce.jpg,"Still Image","Domboshava Community Project",1,0
638,https://archive.raicesculturalcenter.org/items/show/638,"The Meeting","community
Zimbabwe","The community leaders, the headman, Sabhukus of Bare and Bare community sharing in this vision for their community that I had. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9dfe3658caab7511f0bbbf82afa7be8e.jpg,"Still Image","Domboshava Community Project",1,0
639,https://archive.raicesculturalcenter.org/items/show/639,"A Roof For the Toilet","Zimbabwe
construction","The roofing of the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision001.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e7cb0de1d43309c328861ac469d84d41.jpg,"Still Image","Domboshava Community Project",1,0
640,https://archive.raicesculturalcenter.org/items/show/640,"The Community","Zimbabwe
community","The Bare Community.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/288a11d2bd3e54d9f3325ba44ca7a80c.jpg,"Still Image","Domboshava Community Project",1,0
641,https://archive.raicesculturalcenter.org/items/show/641,"Ba and Mai","Homestead
Zimbabwe","BaMike and MaiMike, our builder at his homestead. ","Sylvia Hove",,,2009,"BaMike 
MaiMike","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ebc849dd5a42a953e77fa3af084380a.jpg,"Still Image","Domboshava Community Project",1,0
642,https://archive.raicesculturalcenter.org/items/show/642,"Moving Rocks","construction
Zimbabwe","Moving rocks to the site. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dde2970b3f339926023afa4b9bd8036f.jpg,"Still Image","Domboshava Community Project",1,0
643,https://archive.raicesculturalcenter.org/items/show/643,"Men at Work","construction
Zimbabwe","The strong men at work.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7340feaba2611671b08e04bc2c470237.jpg,"Still Image","Domboshava Community Project",1,0
644,https://archive.raicesculturalcenter.org/items/show/644,"BaMike’s Potato Garden","Garden
Zimbabwe","BaMike's potato garden and his wife on the side. These are very sandy soils that are so depleted. ","Sylvia Hove",,,2009,"BaMike
Mai Mike","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision004.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c1aed5492d79ec0de67d847915ca946.jpg,"Still Image","Domboshava Community Project",1,0
645,https://archive.raicesculturalcenter.org/items/show/645,"The Future of Domboshava ","Zimbabwe
community","Mrs Shumba's granddaughters, our future generations in her kitchen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/408c1c44ff657d827f738731ceb29e75.jpg,"Still Image","Domboshava Community Project",1,0
646,https://archive.raicesculturalcenter.org/items/show/646,"Nothing Goes to Waste","Zimbabwe
community","Nothing goes to waste in a village. These are plastic bags made into a ball to play with. Poverty has to end in Africa because there is plenty when the mind is blind the eyes can not see. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a581f4490184854d619d898a5bbc185.jpg,"Still Image","Domboshava Community Project",1,0
647,https://archive.raicesculturalcenter.org/items/show/647,"A Self-Sufficient Community","community
Zimbabwe","The dream of becoming self sufficient. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,,2008_domboshava_vision009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bdbc60b3982a6c955435a0b1815c5f13.jpg,"Still Image","Domboshava Community Project",1,0
648,https://archive.raicesculturalcenter.org/items/show/648,"Work Begins","construction
zimbabwe
community","Work starts at Masikandoro digging out rocks to use for building. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4c7bdd4d5ea423676928528595572cf8.jpg,"Still Image","Domboshava Community Project",1,0
649,https://archive.raicesculturalcenter.org/items/show/649,"Cement to Build the Toilet","Construction
 Zimbabwe","Delivering Cement to build the toilet  for the project to carry on.","Sylvia Hove",,,"November 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image

",2008_domboshava_vision011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8744c0bb6bece3a61180acc89883af3f.jpg,"Still Image","Domboshava Community Project",1,0
650,https://archive.raicesculturalcenter.org/items/show/650,"Cement Delivery","Construction
Zimbabwe","Mr. Bare being helped to move the bag of cement from my car.","Sylvia Hove",,,"November 2008","Mr. Bare","© Domboshava Community Project",,jpeg,en,,2008_domboshava_vision012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/27d6187af38854b9b54b1580988408c2.jpg,"Still Image","Domboshava Community Project",1,0
651,https://archive.raicesculturalcenter.org/items/show/651,"Mai Bare and Family","family
Zimbabwe","Mai Bare and the boys at her plot of land.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1c93a68b75d16b1479a30ffa75a4b394.jpg,"Still Image","Domboshava Community Project",1,0
652,https://archive.raicesculturalcenter.org/items/show/652,"Dedication to the Vision","Construction
Zimbabwe","True dedication is crushing these stones to be used for building.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/616167ef52199db6b9e4a04da58fb58b.jpg,"Still Image","Domboshava Community Project",1,0
653,https://archive.raicesculturalcenter.org/items/show/653,"Hopeful Women","Women
 Zimbabwe","The Women who had hope to improve themselves with this project.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f81476ca9a772ab78fe00fa7c73b5b.jpg,"Still Image","Domboshava Community Project",1,0
654,https://archive.raicesculturalcenter.org/items/show/654,"The Masikandoro Meeting","community
Zimbabwe","The Masikandoro meeting.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d320951bf26c4b60e0ddedaf23361971.jpg,"Still Image","Domboshava Community Project",1,0
655,https://archive.raicesculturalcenter.org/items/show/655,"Refections of Domboshava","community
Zimbabwe","After eating they are having a chat about the past, present and future.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aef3dd6edcabb6601c43fcbee10dacaa.jpg,"Still Image","Domboshava Community Project",1,0
656,https://archive.raicesculturalcenter.org/items/show/656,"Mbira Music","Music
zimbabwe","Mr.Shumba serenading us with the mbira music.","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a156aed665139341c3629e1334a95d2.jpg,"Still Image","Domboshava Community Project",1,0
657,https://archive.raicesculturalcenter.org/items/show/657,"Mother and Child",Zimbabwe,"Mai Yvonee and Carlos","Sylvia Hove",,,2008,"Mai Yvonee
Carlos","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/66b113c905b87da01a2e8e9cd5275b32.jpg,"Still Image","Domboshava Community Project",1,0
